Gastos,Beneficiário,Objeto,Processo,Empenho,Valor
3.1.90.13 Obrigações Patronais,SAMPREV,Recolhimento de Encargos Sociais Abril/2019,340/2019,005/2019,4.486.47
3.1.90.13 Obrigações Patronais,SAMPREV,Recolhimento de Encargos Sociais Maio/2019,454/2019,005/2019,4.697.35
3.3.90.36 Outros Serviços de Terceiros - Pessoa Física,Raimundo Sérgio de Oliveira Coutinho,Suprimento de Fundo,392/2019,034/2019,3.000.00
3.3.90.39 Outros Serviços de Terceiros - Pessoa Jurídica,Você Telecom,Conta Consumo de Internet,389/2019,032/2019,369.89
3.3.90.39 Outros Serviços de Terceiros - Pessoa Jurídica,Sueli Rocha de Souza Eireli,Fornecimento de Alimentos e Serviço de Buffet,384/2019,035/2019,1.600.00
3.3.90.39 Outros Serviços de Terceiros - Pessoa Jurídica,R.E.R. Santos-ME,Contratato de locação de máquina copiadora multifuncional conforme processo 001/2019 - CPL/CMS,001/2019,006/2019,1.980.00
3.3.90.39 Outros Serviços de Terceiros - Pessoa Jurídica,Companhia de Eletricidade do Amapá,Conta Energia Elétrica,434/2019,038/2019,6.625.49
3.3.90.39 Outros Serviços de Terceiros - Pessoa Jurídica,Caixa Econômica Federal ,Taxas e Tarifas Bancárias,484/2019,039/2019,485.17
3.3.90.92 Despesas do Exercício Anterior,Lindalva de Souza Gadelha,Rescisão de Contrato de Trabalho,084/2019,033/2019,899.41
3.3.90.92 Despesas do Exercício Anterior,SAMPREV,Recolhimento de Encargos Sociais Abril/2018,417/2019,037/2019,4.625.75
,,,,,
Total Gasto com Obrigações Patronais:,-,-,-,-,9.183.82
Total gasto com Outros Serviços de Terceiros - Pessoa Física:,-,-,-,-,3.000.00
Total gasto com Outros Serviços de Terceiros - Pessoa Jurídica:,-,-,-,-,11.060.55
Total Gasto com Despesas do Exercício Anterior,-,-,-,-,5.525.16
Total Gasto com Despesas em Maio de 2019:,-,-,-,-,28.769.53
