item,despesa,valor
I,"Imóveis utilizados exclusivamente como escritórios de apoio ao exercício da atividade parlamentar, compreendendo estritamente gastos com aluguel, codomínio, IPTU, água, telefone fixo ou móvel de energia elétrica",65.97
II,Locomoção do vereador e servidores vinculados diretamente ao gabinete do parlamentar na Câmara,-----
III,Combustíveis e lubrificantes,-----
IV,"Contratação, para fins de apoio à atividade parlamentar, de consultorias, assessorias, pesquisas e trabalhos técnicos",4.000.00
V,"Divulgação de atividade parlamentar, exceto nos cento e oitenta dias anteriores à data das eleições, seja a mesma de âmbito federal, estadual ou municipal",2.700.00
VI,"Aquisição de material de consumo não fornecido pela Câmara Municipal de Santana, conforme o constante anexo II",37.80
VII,Aquisição ou locação de software; serviços postais; assinaturas e publicações; TV a cabou ou similar; acesso a internet e locação de imóveis e equipamentos,-----
VIII,Serviço de segurança prestado por empresa especializada,-----
,TOTAL (R$),6.991.17
,TOTAL RESSARCIDO (R$),6.991.17
