Item,Despesa,Valor
I,"Imóveis utilizados exclusivamente como escritórios de apoio ao exercícios da atividade parlamentar, compreendendo estritamente gastos com aluguel, condomínio, IPTU, água, telefone fixo ou móvel e energia elétrica",-----
II,"Locomoção do vereador e servidores vinculados diretamente ao gabinete do parlamentar na Câmara",-----
III,"Combustíveis e lubrificantes",2.545.31
IV,"Contratação, para fins de apoio à atividade parlamentar, de consultorias, assessorias, pesquisas e trabalhos técnicos",4.500.00
V,"Divulgação de atividade parlamentar, exceto nos cento e oitenta dias anteriores à data das eleições, seja a mesma de âmbito federal, estadual ou municipal",-----
VI,"Aquisição de material de consumo não fornecido Câmara Municipal de Santana, conforme o constante no anexo II",-----
VII,"Aquisição ou locação de software, serviços postais, assinatura de publicações, TV a cabo ou similar, acesso a internet e locação de móveis e equipamentos",-----
VII,"Serviço de segurança prestado por empresa especializada",-----
,"TOTAL (R$)",7.045.31
,"TOTAL RESSARCIDO (R$)",7.000.00
